"time","gdp_rpc","conso_rpc","inves_rpc","defgdp","wage_rph","hours_pc","pinves_defl","loans_nfc_rpc","loans_hh_rpc","houseprice_defl","networth_rpc","re","slope","creditspread","newfirm_pc","closedfirm_pc","shadowrate"
"1987Q1",51916.0311746082,31510.8938372004,9896.8259656963,0.5924,72.4797434166104,559.563256832812,125.286968264686,32085.8930613292,28407.4609754535,75.135043889264,72.0167197715097,0.0622,0.0097333333333333,0.0246666666666667,1.19076561149274,,0.0622
"1987Q2",52326.0748968384,31709.3273012814,9960.97615752248,0.59637,72.5153847443701,560.909737511546,124.872143132619,32436.3822183272,29103.7191625031,76.3787581534953,74.5581628088745,0.0665,0.0169333333333334,0.0201666666666666,1.16801120020544,,0.0665
"1987Q3",52688.1012936113,31858.8900325327,10038.4718967839,0.6007,72.7451306808723,563.629639604494,124.221741301815,32688.8186098753,29654.2571783555,77.4429831862827,80.0990726634495,0.0684333333333333,0.0203333333333334,0.0203333333333333,1.1738314054001,,0.0684333333333333
"1987Q4",53444.7740670039,32025.5883356751,10466.5528367606,0.60567,73.0199613650998,568.237815125077,124.552974391996,33171.9964654523,29675.5976684255,78.3264814172734,63.525422092456,0.0691666666666667,0.0220666666666666,0.0225666666666667,1.13647589654086,,0.0691666666666667
"1988Q1",53638.2628459829,32381.2185326103,10170.907260648,0.61043,73.7201644742231,567.609921651973,124.615435021215,33624.1266129086,29816.9761844841,79.0098782825222,64.8013947088592,0.0666333333333333,0.0175333333333333,0.0233333333333334,1.17369489461769,,0.0666333333333333
"1988Q2",54231.3983339067,32590.8670759521,10332.8020811031,0.61633,73.8743854753135,574.501741507544,123.995262278325,34104.8125875743,30364.4179839999,80.1680917690198,66.5437609571832,0.0715666666666667,0.0175333333333333,0.0207,1.13805628952211,,0.0715666666666667
"1988Q3",54414.9739507459,32917.7203970067,10319.5676893708,0.62359,73.8898956044837,574.717863207594,122.848345868279,34202.9182062258,30741.1435351906,81.4798184704694,67.2556114364049,0.0798333333333333,0.0111666666666667,0.0197,1.16384044973685,,0.0798333333333333
"1988Q4",55017.5344892123,33145.5334864357,10480.264072546,0.62859,73.8366820980289,579.840816867575,122.680920790977,34614.8070149446,31304.4192567154,82.8520975516632,68.5085865674634,0.0847,0.0048666666666667,0.0155333333333333,1.14191775231244,,0.0847
"1989Q1",55474.2530406388,33288.8543625465,10720.2732240443,0.6355,73.3170731707317,584.445049050426,122.571203776554,34894.5770349856,31237.8190533211,83.6978756884343,72.2610022312977,0.0944333333333333,-0.0023666666666667,0.0143333333333334,1.17028641887239,,0.0944333333333333
"1989Q2",55845.7466456652,33366.7123362876,10661.7515323778,0.64207,72.8331801828461,586.112453986891,121.960222405657,35260.4664510383,31691.0197778786,84.0095316710016,77.7888525543421,0.0972666666666667,-0.0095333333333334,0.0159666666666667,1.1535706294944,,0.0972666666666667
"1989Q3",56116.2616022054,33538.4679469992,10618.6733908409,0.64672,72.9403760514597,585.981742763628,121.619866402771,35231.1397769045,32122.5103745377,84.53426521524,84.2012983042859,0.0908333333333333,-0.00976666666666661,0.0178333333333333,1.10995470646203,,0.0908333333333333
"1989Q4",56098.030994607,33793.2986866275,10456.6990867378,0.65122,73.4329412487331,584.750124891469,121.602530634809,35471.7870917924,32584.1742092902,85.0864531187617,84.3890116301158,0.0861333333333333,-0.0070666666666666,0.0190333333333333,1.11308503070367,,0.0861333333333333
"1990Q1",56143.4447776524,33577.3621314749,10532.9202162881,0.65841,74.1088379581112,580.372530098053,120.889719171945,35311.1101646183,32442.6847978069,85.0078218739084,80.4382832039357,0.0825,0.00173333333333339,0.0167666666666666,1.13448081899574,,0.0825
"1990Q2",56267.0517552654,33833.3159074023,10433.2146286193,0.6652,74.7594708358388,577.016526495232,120.0751653638,35270.1930305174,32727.0836456667,84.2754058929645,82.498771316758,0.0824333333333333,0.0043333333333333,0.0163333333333334,1.07163918993004,,0.0824333333333333
"1990Q3",56146.255222918,33968.720888349,10228.2090684626,0.67114,75.0454450636231,572.649430628207,119.694847572787,35057.8476504088,33015.5314601851,83.2315165241231,78.3138831200921,0.0816,0.00543333333333329,0.0171666666666667,1.03534547371745,,0.0816
"1990Q4",55509.4475795556,33725.7540860029,9699.87250982622,0.67622,75.0421460471444,568.467993826152,119.126911360208,34778.1958515581,33237.3967054954,82.1478217148265,72.6196507687149,0.0774333333333333,0.0065333333333334,0.0220333333333333,1.0200004761189,,0.0774333333333333
"1991Q1",55176.2131920488,33679.4631630743,9377.77048257656,0.68296,74.8330795361368,562.03734487619,119.055288743118,34257.5213140537,32956.7429346164,80.9417828276912,81.6500583549298,0.0642666666666667,0.0158999999999999,0.0218333333333334,1.00897490745972,,0.0642666666666667
"1991Q2",55458.2251707685,33893.9567136397,9365.12786813233,0.68764,75.6951311732884,557.220341081071,118.486417311384,33993.6989383509,33266.7613231187,80.6090396137514,88.4637852884007,0.0586333333333333,0.0226666666666667,0.0179,1.0241198599983,,0.0586333333333333
"1991Q3",55627.1302290745,33955.9612473235,9524.23310073534,0.69269,76.0267940925955,555.54632103393,117.932985895567,33351.2616412639,33406.0077708606,79.9347471451876,90.0806413461187,0.0564333333333333,0.0229666666666667,0.0174,1.03362814743063,,0.0564333333333333
"1991Q4",55724.0531210219,33948.0973750811,9715.84699538765,0.69643,76.5906121218213,553.186254686619,117.021093290065,32714.1627300149,33811.6954765799,79.2757348190055,91.4048585790226,0.0481666666666667,0.0253,0.0205333333333333,1.04795588831602,,0.0481666666666667
"1992Q1",56326.777771601,34462.2824719742,9659.4058663472,0.69942,78.2319636270052,549.425331616708,116.037573989877,32658.5671144094,33748.9082692619,79.0941065454234,98.780057019327,0.0402333333333333,0.0328,0.0189666666666667,1.11002281093851,,0.0402333333333333
"1992Q2",56796.7865760163,34610.7083119024,10061.6716415669,0.70388,78.4579757913281,550.0731986826,115.533897823493,32358.445761229,33863.2869089611,78.4508723077797,96.5825040605218,0.0377,0.0360666666666667,0.0175333333333333,1.05007507240982,,0.0377
"1992Q3",57213.8055267879,34859.9799708947,10150.8012703826,0.70723,79.0025875599168,549.696570967171,115.321748229006,32028.4327955126,34170.3322462631,77.9661496260057,97.7223165745096,0.0325666666666667,0.0336,0.0208333333333333,1.08301903633769,0.946068596306891,0.0325666666666667
"1992Q4",57582.8439903588,35112.6838752775,10398.3147668967,0.71201,79.0494515526467,551.28693971145,114.81299419952,31631.6931238707,34500.8439848763,77.6814932374545,99.9904844072915,0.0303666666666667,0.0370666666666666,0.0212666666666667,1.09346294005472,0.973334629720624,0.0303666666666667
"1993Q1",57635.5614411255,35185.7881871802,10598.0870575899,0.71606,77.8705695053487,555.531441630084,114.275340055303,31700.1859021608,34329.1457489502,77.4655755104321,105.564938456569,0.0304,0.0324,0.0212,1.13583236839513,1.02133240953173,0.0304
"1993Q2",57817.9792926947,35288.8470291205,10695.2336207915,0.72041,77.9875348759734,560.547934809925,114.046168154245,31775.9102716665,34609.9107898098,77.330964311989,105.823049187297,0.03,0.0299,0.0215,1.1038970318855,0.975820580672266,0.03
"1993Q3",57956.3935960454,35593.2112451109,10642.4669772331,0.72475,77.5729561917903,562.322360590038,114.286305622629,31694.4521562782,35097.5105834244,77.4611935150052,108.623339707183,0.0306,0.0255666666666667,0.0200333333333333,1.16201160753332,0.900406900078175,0.0306
"1993Q4",58562.0640054691,35730.6526957995,11095.3441055732,0.72853,77.7895213649404,565.935147984691,113.650776220609,31685.8019550612,35617.9127967569,77.7181447572509,111.247584998114,0.0299,0.0261666666666667,0.0194333333333333,1.10408614999693,0.934226742305096,0.0299
"1994Q1",59009.2651339693,35998.7807689368,11459.6243136695,0.73206,76.926754637598,568.106884637473,113.537141764336,32081.0508748867,35622.0695325228,77.6575690517171,112.705459432222,0.0321333333333333,0.0285333333333334,0.0178333333333333,1.11986972464499,0.992749377523128,0.0321333333333333
"1994Q2",59630.4010131758,36151.4134103784,11881.191341986,0.73571,77.1567601364668,575.907026361792,113.342213643963,32241.6158102274,36010.8379603611,77.70724878009,107.533871689797,0.0394,0.0314333333333333,0.0151666666666667,1.18278367423467,0.97760691441845,0.0394
"1994Q3",59862.1607131343,36344.6487850181,11736.2359914078,0.73969,76.7389041355162,581.318872870869,113.396152442239,32301.5869466374,36479.1816182708,77.6676715921535,109.346623503758,0.0448666666666667,0.0284666666666666,0.0150666666666667,1.21052891971991,0.939514982469184,0.0448666666666667
"1994Q4",60451.2028151912,36548.971321034,12183.7427848331,0.74376,76.9092180273206,582.827169922458,113.133268796386,32475.0250290138,37193.246829391,77.5653436592449,108.909469493054,0.0516666666666667,0.0267,0.0137333333333333,1.15460143650999,1.04635755183718,0.0516666666666667
"1995Q1",60573.1357029806,36725.2386585396,12209.028280298,0.74803,76.9447749421815,584.653354242284,112.995468096199,32884.8227214481,37153.4713279875,77.4701549403099,113.19374742998,0.0581,0.0167333333333333,0.0139666666666667,1.18301041286096,0.966825768886366,0.0581
"1995Q2",60631.719492978,36961.5928062069,12011.0510157479,0.75132,77.2147686738008,582.482851081907,112.853378054624,33299.9054729916,37628.807398448,77.5701432146089,122.699539074702,0.0602,0.00600000000000001,0.0161,1.15607649224417,1.00033561764133,0.0602
"1995Q3",60996.5181771811,37104.904025785,12005.3085245355,0.75489,77.2642371736279,587.738568691026,112.936984196373,33323.3916796156,38230.081787908,77.7729205579621,133.603895007292,0.0579666666666667,0.00526666666666659,0.0172666666666667,1.15315492596544,1.00378252622898,0.0579666666666667
"1995Q4",61270.1224300404,37215.2706264685,12250.8404268121,0.75861,77.5180923003915,587.612011423457,112.3805380894,33542.6576893901,38674.8669222387,77.8529152001687,139.989053447014,0.0572,0.0017333333333333,0.0174666666666667,1.16208943254269,1.03694133980732,0.0572
"1996Q1",61564.7145054886,37491.0710045857,12403.1196520586,0.76272,77.9801237675687,587.520136814049,111.706786238725,33772.0169744738,38867.4718476441,78.0496119152507,148.117339536102,0.0536333333333333,0.0054666666666667,0.018,1.21360187841175,1.02918198512369,0.0536333333333333
"1996Q2",62453.6488468963,37666.0414034829,12917.2224977065,0.76562,78.3717771218098,591.475094783416,111.102113319924,34142.2201600101,39377.7470631074,78.3156134897208,155.175042200288,0.0524333333333333,0.0147666666666667,0.0158,1.17440903296346,1.01426234665026,0.0524333333333333
"1996Q3",62867.0167339764,37789.0908941176,13359.5267388764,0.76778,78.7465159290422,594.831256687607,110.083617702988,34328.8869893326,39888.4537862672,78.5120737711323,153.410402720543,0.0530666666666667,0.0147333333333333,0.0151,1.21275816148466,1.0293654638943,0.0530666666666667
"1996Q4",63305.4176594583,37885.8038656004,13367.30786159,0.77168,78.7969106365333,599.471198094901,109.97434169604,34298.9886568844,40309.1599666571,78.6206717810491,166.377127831618,0.0528,0.0106333333333333,0.0157666666666667,1.27328828434813,1.03159930444872,0.0528
"1997Q1",63474.9388730204,38009.1823108965,13606.2651924543,0.77647,79.220060015197,601.647790890795,110.019704560382,34577.5100364083,40171.4019432047,78.766726338429,176.703213961066,0.0527666666666667,0.0128666666666666,0.0150666666666667,1.23771702004522,1.05587233937507,0.0527666666666667
"1997Q2",64290.2778541972,38146.8477267829,14141.8084732916,0.77857,79.7282196848068,603.137647923318,108.619648843392,35116.4530014897,40710.208841699,79.3249161925068,182.752852452247,0.0552333333333333,0.0117333333333334,0.0149333333333333,1.22912532085918,1.02427110071598,0.0552333333333333
"1997Q3",64919.5468987144,38532.7980263049,14435.932869165,0.78135,80.2534075638318,604.795261075834,108.702886030588,35673.7488676061,41248.8721880974,80.0153580341716,207.790653537489,0.0553333333333333,0.0071,0.0151666666666667,1.20804982093077,1.00962617884552,0.0553333333333333
"1997Q4",65231.5476589927,38797.9258332188,14634.4560405407,0.78395,81.4120798520314,605.956347913693,108.140825307736,36149.6462320398,41717.5399096694,80.9745519484661,213.620473198362,0.0550666666666667,0.00399999999999999,0.0153333333333333,1.16377880447433,1.09977097022824,0.0550666666666667
"1998Q1",65708.1454364059,39109.7887258195,15125.6052637287,0.78523,82.6598576213339,608.269888176713,107.573577168473,37142.3655035477,41943.6616777093,82.281624492187,227.508946233524,0.0552,0.0006666666666667,0.0166333333333333,1.28848605155656,1.07954236752036,0.0552
"1998Q2",66199.7082569211,39521.5477115263,15182.4966940453,0.78687,83.534764319392,609.985921703547,106.973197605704,38170.8522774466,42794.9051282929,83.3555733475669,244.935751480888,0.055,0.000966666666666702,0.0165333333333333,1.30882110629553,1.00188518313773,0.055
"1998Q3",66847.5775393913,39818.7012306016,15543.6743950413,0.78981,84.568440511009,608.760545643727,106.558539395551,38722.0959925699,43241.8208705083,84.4886744913334,233.362410925627,0.0553333333333333,-0.0033,0.0192666666666667,1.20642658460985,1.06788956053982,0.0553333333333333
"1998Q4",67754.7900588176,40018.1524234896,16048.4360990868,0.79228,84.7642247690211,614.563293655404,106.555763114051,39442.4153686125,43986.285647858,85.7777553390216,236.997069950556,0.0486,-0.0019,0.0258,1.16851354481381,1.08217017943348,0.0486
"1999Q1",67965.9788333254,40245.5840342706,16326.5684149503,0.79624,85.8823972671556,610.580777591215,106.31970260223,40342.400079279,44132.5714592107,86.6949663418065,265.111346515052,0.0473333333333333,0.0025,0.0241666666666667,1.22015335335055,1.11131338286388,0.0473333333333333
"1999Q2",68360.4272886904,40540.8049583412,16479.6489208046,0.79891,85.9095517642788,612.658007073813,105.592619944675,40944.6802379112,44920.9744369887,88.1075465321501,279.322550394281,0.0474666666666667,0.0079333333333333,0.022,1.25148870020675,1.097195572784,0.0474666666666667
"1999Q3",69001.2099533827,40793.7162938603,16834.6068120656,0.8018,86.3532052881018,614.540335024959,105.152157645298,42024.0266500624,45745.4576080011,89.5485158393614,280.131617456528,0.0509333333333333,0.0079,0.0221666666666667,1.19055013830126,1.10510395612653,0.0509333333333333
"1999Q4",70000.8272359815,41291.7005464281,17209.2301732596,0.80547,87.7015903758054,615.206121166063,104.834444485828,42531.0143331561,46567.2764626796,91.0400139049251,288.93007182221,0.0530666666666667,0.0083333333333333,0.021,1.27240149155339,1.07358875849817,0.0530666666666667
"2000Q1",69295.7969661987,41134.7601720608,17095.3293484105,0.81163,90.1482202481426,610.45296101592,104.795288493525,42875.0725075586,46478.0335934076,92.6160935401599,306.376591705916,0.0567666666666667,0.0080333333333333,0.0185,1.27275820337461,1.09894540908116,0.0567666666666667
"2000Q2",70436.8126242,41612.1167484781,17741.0711614195,0.81623,89.8325226958088,610.234227520327,104.687404285557,43792.1046805724,47108.7703897238,94.421915391495,299.198157072,0.0627333333333333,-0.000966666666666596,0.0241333333333333,1.21939449291845,1.05718146404398,0.0627333333333333
"2000Q3",70269.4868234523,41821.0374913564,17578.3794421255,0.82152,90.9959587106826,608.329307394095,104.522105365664,43967.3071830825,47886.1446594835,95.8832408218911,305.638155530277,0.0652,-0.0062666666666667,0.0242666666666667,1.23732529127489,1.16486930574978,0.0652
"2000Q4",70472.2240668403,42086.6905175308,17567.3387811679,0.82593,91.012555543448,604.143709778406,104.19527078566,44294.0225917052,48416.2605304558,97.5143171939511,277.993508056729,0.0647333333333333,-0.0090666666666666,0.0264333333333333,1.19498144017183,1.13384285486071,0.0647333333333333
"2001Q1",70020.7688326284,42038.0476537731,16963.4205416577,0.83112,92.5305611704688,601.666995640122,103.591539127924,44248.0491015638,48260.6316286231,99.1192607565694,255.811939781104,0.0559333333333333,-0.0054333333333333,0.0283,1.21839781885886,1.18516878743544,0.0559333333333333
"2001Q2",70201.4827419989,42050.8555153072,16868.3940144874,0.83699,92.1611966690164,593.682853941663,103.206728873702,44599.4328513057,49124.6542346083,100.228198664261,246.534147539627,0.0432666666666667,0.0094333333333333,0.0277,1.1985336109308,1.17091762911212,0.0432666666666667
"2001Q3",69711.7439752707,41993.4289028862,16629.9986713014,0.83973,91.9521751039024,585.089845725787,103.152203684518,44673.3105765329,50392.058761864,101.770807283293,230.309347747925,0.0349666666666667,0.0148333333333333,0.0297,1.19945068994002,1.20495275732506,0.0349666666666667
"2001Q4",69624.5829732198,42039.5416305837,16320.9759288754,0.84227,92.5047787526565,575.949666286382,102.862502522944,44762.2345718541,50891.6781172409,103.114203283983,221.405446212444,0.0213333333333333,0.0263666666666667,0.0315,1.14531241618875,1.13983245247493,0.0213333333333333
"2002Q1",70095.0341144297,42167.5561439886,16639.3911262021,0.84497,92.6825804466431,569.493793929703,102.619027894481,44843.0131703715,51420.8112871398,104.690107341089,226.890229104887,0.0173333333333333,0.0334333333333334,0.0288333333333333,1.19719648355288,1.08786347135627,0.0173333333333333
"2002Q2",70267.052813625,42226.1768785143,16753.8933571988,0.84812,93.1495543083526,569.324993257559,102.045701080036,44770.4989222998,52266.7895422014,106.965995378013,216.427545399228,0.0175,0.0335,0.0292,1.2426035865591,1.06820308318239,0.0175
"2002Q3",70402.3597893569,42252.9360423998,16838.4655736643,0.8519,93.191689165395,565.84134692616,101.725554642564,44582.789376199,53093.3766738713,109.120788824979,180.518118564373,0.0174,0.0252,0.0337,1.17918708796759,1.04877008284675,0.0174
"2002Q4",70194.3269749024,42450.1329437854,16691.4572481897,0.85651,92.9131008394531,564.478476996878,101.813172058703,44517.0070343615,54277.5485322841,110.856849307072,177.511975666661,0.0144333333333333,0.0256333333333334,0.0359333333333333,1.16954447906348,1.0829115546884,0.0144333333333333
"2003Q1",70087.9311222678,42357.6104088885,16695.8496370053,0.86179,92.9483981016257,557.602222607195,101.56650692164,44065.3480235821,54773.216652759,112.38236693394,171.379121706667,0.0125,0.0267,0.032,1.15637126214682,1.0434233714255,0.0125
"2003Q2",70446.3411098838,42435.6705071559,16902.8154165844,0.86455,94.2663813544619,553.887644393821,101.243421433116,43914.7311769362,56700.1496666672,114.429471979643,187.226657446719,0.0124666666666667,0.0237333333333333,0.0285,1.13553153605092,1.0391184811032,0.0124666666666667
"2003Q3",71388.4775277889,42728.7723433841,17486.771035119,0.86934,95.1491936411531,552.779702528524,101.082430349461,43714.4757885875,57758.3001130791,117.100328985207,201.481571109868,0.0101666666666667,0.0321666666666666,0.0257666666666667,1.12108374568781,1.0196523591732,0.0101666666666667
"2003Q4",72005.2492778476,42898.0691902788,17935.9797719972,0.87346,95.9837886108122,553.897587136704,101.186087514025,43427.8770583478,58832.3233162863,120.394751906212,213.698186395417,0.00996666666666667,0.0329,0.0237333333333333,1.16028475334443,1.01657976095773,0.00996666666666667
"2004Q1",72432.5940064364,43280.6907765061,18031.3587196268,0.88108,95.0299632269487,556.309364748806,101.305216325419,43895.6412791093,59526.8792678964,123.484814091796,228.685249765704,0.0100333333333333,0.0301666666666667,0.0225,1.18179075217204,1.02741268094236,0.0100333333333333
"2004Q2",72710.3399433145,43391.0897646573,18477.5783993053,0.88875,96,554.953332930358,101.659634317862,43807.0509655573,60696.989672768,127.246132208158,224.731772510502,0.0101,0.0359,0.0206,1.15647328272187,1.03976496978664,0.0101
"2004Q3",73170.0847409476,43622.2959438325,18731.6221073454,0.89422,97.0734271208428,556.896357429837,101.784795687862,44043.6974572369,61696.5161903309,131.041578135135,219.431368214088,0.0143333333333333,0.0287,0.0214666666666667,1.18504345243748,1.03691302088279,0.0143333333333333
"2004Q4",73552.8196789884,43896.3295331593,19012.9905267519,0.90049,96.8272829237415,557.957273091019,102.054437028729,44315.4982858465,63310.1624370121,134.970960254972,231.451812427681,0.0195,0.0222333333333333,0.0201666666666667,1.19157423783199,1.00703840453942,0.0195
"2005Q1",74127.3361286421,44087.5500639565,19404.2002290912,0.90883,96.6715447333385,557.30490808889,102.218236633914,44500.8489586609,63663.3173179967,139.288975936094,236.259935761802,0.0247,0.0182666666666667,0.0167333333333333,1.19347371826583,1.03048832061719,0.0247
"2005Q2",74325.8281749621,44340.5192531631,19329.9491324937,0.91543,96.5054673759872,559.38803390395,102.553991020613,44971.1852840304,64885.369918831,143.757578405777,233.734158006224,0.0294333333333333,0.0121666666666667,0.0181,1.2166765779697,1.00690475418182,0.0294333333333333
"2005Q3",74728.3053412421,44529.6370490505,19478.1541203484,0.92399,96.7910908126711,558.932879536336,102.906957867509,45184.1096222873,66044.9301714845,147.350079546315,242.709613557535,0.0346,0.0075333333333333,0.0176666666666667,1.23398592623274,1.01960701531943,0.0346
"2005Q4",74876.6511538468,44728.3464227005,19672.7416907194,0.931,96.6487647690655,560.577285403196,103.4425349087,45722.3378280116,66910.2265033387,150.558539205156,242.563986425699,0.0398,0.0051,0.0185,1.22941612091139,1.04187806856898,0.0398
