"period","conso_d","conso_nd","conso_s","defgdp","definves","gdp","hours","houseprice","inves","loans_hh","loans_nfc","longrate","networth","pop","riskrate","shortrate","wage"
1996-01-01,473376.386737961,1771077.93141651,4976758.91002284,72.736,86.463,10817896,94.91,58.9758,1567560,4986.088,4328.428,5.91,18.99,168124.411448139,7.71,5.36333333333333,55.575
1996-04-01,488386.969155269,1793666.1263426,5005131.71759293,73.037,86.335,10998322,95.806,59.3974,1642882,5083.954,4406.414,6.72,20.03,168639.340952033,8.3,5.24333333333333,56.089
1996-07-01,491889.907108011,1806531.13205597,5032435.7053711,73.276,85.842,11096976,96.604,59.7193,1717510,5179.853,4454.873,6.78,19.91,169027.472419743,8.29,5.30666666666667,56.518
1996-10-01,501445.629462152,1821254.05013531,5061125.92976388,73.668,86.292,11212205,97.71,60.1009,1715245,5277.184,4489.643,6.34333333333333,21.78,169619.309761257,7.92,5.28,56.843
1997-01-01,515047.924579307,1832084.58126847,5106073.73857644,74.107,87.001,11284587,98.532,60.5867,1749879,5316.602,4575.987,6.56333333333333,23.39,170471.307544607,8.07,5.27666666666667,57.499
1997-04-01,513365.796093145,1832999.93732782,5145193.93024012,74.257,85.636,11472137,99.003,61.1882,1856956,5410.425,4669.989,6.69666666666667,24.31,170904.311035462,8.19,5.52333333333333,58.025
1997-07-01,536183.77744017,1862523.4580202,5207096.43297519,74.579,86.314,11615636,99.581,61.9485,1882955,5528.857,4774.335,6.24333333333333,27.82,171347.066124019,7.76,5.53333333333333,58.608
1997-10-01,549860.410233468,1875426.42055367,5264712.90553421,74.824,86.054,11715393,100.047,62.8996,1911048,5622.705,4869.082,5.90666666666667,28.78,171842.916068099,7.44,5.50666666666667,59.668
1998-01-01,554341.678024148,1888877.84903363,5325511.9520693,74.933,85.858,11832486,100.67,64.0211,1994375,5677.668,5023.767,5.58666666666667,30.78,172264.349436373,7.25,5.52,60.678
1998-04-01,582357.072535827,1912058.60080479,5394714.38431475,75.11,85.556,11942032,101.183,65.0014,1982058,5815.776,5195.63,5.59666666666667,33.28,172710.143591494,7.25,5.5,61.45
1998-07-01,598824.837201667,1925772.77227871,5459618.90034616,75.433,85.667,12091614,101.319,66.1367,2033015,5931.115,5305.367,5.20333333333333,31.93,173276.628322577,7.13,5.53333333333333,62.443
1998-10-01,634190.840596674,1952185.22559408,5489402.20598917,75.641,85.743,12287000,102.568,67.3588,2095760,6077.574,5436.208,4.67,32.62,173721.052911436,7.25,4.86,62.794
1999-01-01,635612.979229333,1988264.18468301,5534139.89002309,75.926,86.057,12403293,102.405,68.4104,2153308,6162.242,5613.592,4.98333333333333,36.85,174509.625916794,7.4,4.73333333333333,63.913
1999-04-01,665946.772800144,2007372.52835013,5585981.21985533,76.201,85.784,12498694,102.973,69.7504,2154652,6315.832,5731.372,5.54,39.05,175028.77135648,7.74,4.74666666666667,64.176
1999-07-01,681850.152173651,2016840.35411678,5647790.04898146,76.462,85.543,12662385,103.634,71.1442,2213773,6474.833,5919.451,5.88333333333333,39.43,175590.122328654,8.1,5.09333333333333,64.737
1999-10-01,690053.580748377,2057921.68227689,5722538.1494851,76.873,85.922,12877593,104.063,72.6474,2273095,6644.044,6032.17,6.14,40.97,176065.242685838,8.24,5.30666666666667,66.039
2000-01-01,728619.17437598,2039673.58360745,5811979.89877291,77.396,86.423,12924179,104.579,74.4738,2257109,6771.098,6205.679,6.48,44.35,178279.499216198,8.33,5.67666666666667,68.374
2000-04-01,715134.269388346,2080259.36806413,5883305.87858751,77.865,86.826,13160842,104.868,76.3673,2390733,6918.762,6387.758,6.17666666666667,43.66,178783.23288485,8.59,6.27333333333333,68.543
2000-07-01,727333.405202359,2094161.14455138,5938418.03813116,78.309,87.019,13178419,104.823,78.0459,2367274,7098.891,6474.119,5.89333333333333,45.05,179491.670234342,8.32,6.52,69.882
2000-10-01,732372.136734172,2114287.21791361,5989710.80324737,78.723,87.158,13260506,104.45,79.8265,2371809,7239.674,6570.414,5.56666666666667,41.31,179929.402716512,8.21,6.47333333333333,70.26
2001-01-01,744342.67343746,2101485.69783768,6019437.32810716,79.204,87.065,13222690,104.396,81.6727,2264202,7286.692,6626.231,5.05,38.39,180468.555441178,7.88,5.59333333333333,71.851
2001-04-01,743783.787291911,2111397.41086416,6032935.59049632,79.683,87.016,13299984,103.401,83.1634,2267433,7482.364,6763.897,5.27,37.36,181076.996057011,8.04,4.32666666666667,72.144
2001-07-01,752373.305069427,2121355.872748,6041964.70369585,80.004,87.673,13244784,102.111,84.7175,2218370,7736.307,6820.87,4.98,35.15,181812.826356099,7.95,3.49666666666667,72.244
2001-10-01,815017.366846859,2139161.95150872,6063001.45709359,80.268,87.744,13280859,100.971,86.1303,2108500,7862.206,6869.925,4.77,34.03,182512.458713537,7.92,2.13333333333333,72.9
2002-01-01,806111,2148196,6097567,80.533,88.112,13397002,100.095,87.691,2170707,7989.402,6909.185,5.07666666666667,35.07,182876.290632959,7.96,1.73333333333333,73.238
2002-04-01,811170,2149663,6136968,80.821,87.623,13478152,100.345,89.9369,2206375,8173.686,6942.294,5.1,33.68,183494.381868765,8.02,1.75,73.874
2002-07-01,835494,2153264,6164292,81.194,87.749,13538072,99.987,92.1771,2203109,8384.094,6966.595,4.26,28.3,184067.247624427,7.63,1.74,74.252
2002-10-01,827872,2179060,6205501,81.654,88.227,13559032,100.118,94.1266,2201749,8627.359,7017.343,4.00666666666667,28.08,184716.514788943,7.6,1.44333333333333,74.441
2003-01-01,828636,2196674,6231639,82.025,88.351,13634253,99.599,96.0142,2218685,8810.944,7025.539,3.92,27.46,185885.502654523,7.12,1.25,74.907
2003-04-01,866272,2214267,6266048,82.266,88.29,13751543,99.3,98.0905,2233997,9199.332,7057.317,3.62,30.22,186701.248975174,6.47,1.24666666666667,76.208
2003-07-01,904603,2255159,6312451,82.712,88.292,13985073,99.452,100.9198,2315399,9457.288,7094.385,4.23333333333333,32.81,187386.530761238,6.81,1.01666666666667,77.341
2003-10-01,917673,2268099,6347655,83.201,89.049,14145645,99.956,104.2268,2393402,9709.245,7111.439,4.28666666666667,35.07,187877.445433848,6.66,0.996666666666667,78.42
2004-01-01,933697,2285496,6396025,83.82,89.821,14221147,100.356,107.8259,2398151,9907.75,7232.279,4.02,37.85,187835.031260994,6.27,1.00333333333333,78.274
2004-04-01,936137,2294690,6445635,84.504,90.724,14329523,100.436,111.974,2493945,10218.82,7315.373,4.6,37.65,188527.405045686,6.66,1.01,79.786
2004-07-01,960293,2311123,6506613,85.056,91.536,14464984,101.083,115.9452,2532635,10489.75,7420.098,4.30333333333333,37.09,189028.406115136,6.45,1.43333333333333,81.211
2004-10-01,978450,2334675,6568500,85.712,92.443,14609876,101.614,120.2252,2585477,10856.9,7542.814,4.17333333333333,39.53,189666.842120603,6.19,1.95,81.562
2005-01-01,983116,2356642,6600263,86.391,93.526,14771602,101.819,125.1955,2658163,11066.024,7661.641,4.29666666666667,40.84,190233.744948172,5.97,2.47,82.125
2005-04-01,1009284,2375259,6662814,86.996,94.421,14839782,102.403,130.1164,2622793,11394.094,7831.784,4.16,40.8,190688.998853344,5.97,2.94333333333333,82.613
2005-07-01,1029022,2384109,6728098,87.783,95.244,14972054,102.722,134.585,2657458,11741.199,7961.94,4.21333333333333,42.89,191240.184276456,5.98,3.46,83.645
2005-10-01,998224,2417505,6766705,88.489,96.407,15066597,103.341,138.4753,2743846,12031.771,8151.517,4.49,43.35,191966.104482906,6.34,3.98,84.167
2006-01-01,1037859,2442281,6807418,89.107,97.312,15267026,104.368,140.7402,2784583,12384.862,8328.892,4.57,45.78,192483.791022744,6.31,4.45666666666667,85.839
2006-04-01,1038292,2447242,6855184,89.852,97.926,15302705,104.695,140.3032,2766628,12723.763,8560.01,5.07,45.96,192980.898240802,6.74,4.90666666666667,85.908
2006-07-01,1053159,2461263,6886717,90.481,98.311,15326368,105.211,139.2407,2755954,13050.185,8710.18,4.89666666666667,46.04,193515.339234168,6.59,5.24666666666667,86.04
2006-10-01,1068013,2495483,6937420,90.815,98.998,15456928,105.511,138.8606,2702487,13317.129,8971.73,4.63,49.92,193899.354691485,6.28,5.24666666666667,87.56
2007-01-01,1082376,2503947,6970971,91.708,99.27,15493328,105.543,137.3254,2683893,13486.813,9195.81,4.68,51.72,194998.651663409,6.3,5.25666666666667,89.705
2007-04-01,1093735,2498651,6982089,92.301,99.474,15582085,106.009,133.4664,2713495,13785.738,9517.578,4.84666666666667,54.61,195449.816095439,6.49,5.25,89.637
2007-07-01,1107117,2506520,7019019,92.776,99.995,15666738,105.684,129.4733,2686106,14030.567,9826.043,4.73,54.41,195961.445968239,6.63,5.07333333333333,89.982
2007-10-01,1115398,2504472,7042299,93.145,99.604,15761967,105.334,125.4264,2653056,14240.309,10104.43,4.26,54.91,196228.923088076,6.51,4.49666666666667,91.018
2008-01-01,1079341,2485061,7075243,93.489,99.243,15671383,105.048,120.4014,2583253,14355.898,10296.454,3.66333333333333,49.77,196209.02812465,6.75,3.17666666666667,91.89
2008-04-01,1071654,2488898,7098118,93.99,100.165,15752308,104.428,114.7756,2536403,14282.922,10516.342,3.88666666666667,51.07,196381.437731262,6.99,2.08666666666667,92.057
2008-07-01,1035507,2452586,7094701,94.69,100.511,15667032,103.286,109.5526,2485549,14421.434,10642.923,3.86333333333333,47.14,196660.124800454,7.21,1.94,92.92
2008-10-01,959288,2429182,7103826,94.986,102.737,15328027,100.723,104.0404,2246441,14109.353,10678.608,3.25333333333333,34.01,197142.616278961,8.84,0.506666666666667,93.849
2009-01-01,960971,2428281,7078691,94.976,101.411,15155940,98.158,100.9904,1986845,13997.43,10586.317,2.73666666666667,30.52,197339.331679279,8.21,0.183333333333333,91.418
2009-04-01,953998,2413723,7057538,94.838,99.539,15134117,95.939,100.9074,1872287,13967.691,10511.438,3.31333333333333,34.21,197841.581925222,7.98,0.18,93.705
2009-07-01,1000329,2421398,7070683,94.938,98.576,15189222,95.021,101.3342,1868013,13962.268,10359.865,3.51666666666667,38.54,198057.707411775,6.66,0.156666666666667,94.21
2009-10-01,976736,2429139,7073436,95.259,97.941,15356058,94.823,101.675,2040736,13950.013,10161.444,3.46,42.25,198745.955104063,6.33,0.12,94.837
2010-01-01,988680,2442066,7099840,95.499,97.652,15415145,94.818,101.6663,2087171,13848.225,10122.487,3.71666666666667,44.1,198481.902972328,6.29,0.133333333333333,94.252
2010-04-01,1019841,2455463,7137071,95.943,97.819,15557277,95.715,101.0356,2196706,13793.2,10049.314,3.49,45.01,199003.271769844,6.18,0.193333333333333,95.197
2010-07-01,1035873,2464634,7185175,96.222,97.465,15671967,96.259,99.1341,2294672,13742.196,10087.527,2.78666666666667,43.6,199233.113359875,5.78,0.186666666666667,95.596
2010-10-01,1064872,2482989,7207373,96.763,97.861,15750625,96.594,98.1641,2287362,13762.404,10027.072,2.86333333333333,48.49,199941.881600054,5.91,0.186666666666667,96.11
2011-01-01,1074190,2491252,7235230,97.283,98.294,15712754,96.731,97.2821,2244241,13736.18,10030.639,3.46,52.86,199371.497905303,6.09,0.156666666666667,97.904
2011-04-01,1066599,2485975,7272332,97.922,98.343,15825096,97.623,96.9595,2336057,13687.034,10095.254,3.21,53.82,200010.95493819,5.85,0.0933333333333333,97.209
2011-07-01,1076065,2477499,7313530,98.553,99.106,15820700,97.988,97.4038,2343786,13636.079,10173.524,2.42666666666667,50.01,200163.7399573,5.46,0.0833333333333333,97.914
2011-10-01,1101847,2476913,7307470,98.703,99.195,16004107,98.721,97.4263,2524429,13633.555,10271.615,2.04666666666667,50.01,200335.48621501,5.25,0.0733333333333333,96.6
2012-01-01,1128781,2495025,7349418,99.32,99.635,16129418,99.498,98.4685,2577157,13585.168,10351.15,2.03666666666667,55.53,201124.471297317,5.2,0.103333333333333,98.923
2012-04-01,1130908,2492178,7366417,99.713,100.014,16198807,99.729,100.8266,2636495,13536.592,10463.066,1.82333333333333,55.62,201513.816398501,5.09,0.153333333333333,99.404
2012-07-01,1145595,2493407,7368462,100.225,99.836,16220667,100.127,102.8424,2648459,13568.309,10634.758,1.64333333333333,57.89,201543.072192515,4.87,0.143333333333333,99.512
2012-10-01,1171600,2493463,7392003,100.737,100.51,16239138,100.642,105.0395,2624905,13567.953,10838.965,1.70666666666667,58.98,201711.950057103,4.57,0.16,102.148
2013-01-01,1201639,2526632,7386820,101.139,100.568,16382964,101.032,107.6991,2722778,13524.686,10878.902,1.95,63.69,201906.046086399,4.81,0.143333333333333,100.676
2013-04-01,1207066,2523968,7392184,101.431,100.8,16403180,101.422,110.5364,2753237,13532.828,11033.595,1.99666666666667,67.92,202266.866300516,4.84,0.116666666666667,101.421
2013-07-01,1217282,2540505,7411029,101.918,100.708,16531685,102.004,113.1975,2859751,13609.062,11214.893,2.71,71.4,202463.358270727,5.4,0.0833333333333333,101.152
2013-10-01,1230345,2562823,7471945,102.517,101.408,16663649,102.342,115.474,2870127,13790.789,11302.985,2.74666666666667,75.87,202722.776523832,5.36,0.0866666666666667,101.852
2014-01-01,1249892,2568790,7491487,102.937,102.147,16616540,102.826,116.9,2838287,13764.729,11491.708,2.76333333333333,79.29,202680.59528014,5.12,0.0733333333333333,103.85
2014-04-01,1294762,2593551,7547928,103.512,102.446,16841475,103.548,117.7025,2958068,13855.445,11660.508,2.62333333333333,82.11,202951.175644624,4.82,0.0933333333333333,103.395
2014-07-01,1318329,2615209,7626332,103.957,102.95,17047098,104.252,119.253,3018582,13851.082,11842.955,2.49666666666667,85.51,203106.482021916,4.74,0.09,104.069
2014-10-01,1343284,2643565,7713924,104.123,103.891,17143038,105.442,121.0911,3021857,13914.012,12052.197,2.28,87.04,203314.760445898,4.74,0.1,105.175
2015-01-01,1367479,2667414,7770714,104.031,103.766,17305752,105.564,122.5949,3127274,13858.541,12284.755,1.96666666666667,90.22,203961.643398548,4.5,0.11,106.565
2015-04-01,1396413,2681762,7823060,104.596,103.479,17422845,106.039,124.0697,3136688,13989.609,12559.046,2.16666666666667,92.46,204225.314103755,4.83,0.123333333333333,107.445
2015-07-01,1415338,2708745,7877446,104.926,103.875,17486021,106.404,125.8109,3130354,14047.671,12712.575,2.22,89.45,204549.061946891,5.24,0.136666666666667,107.789
2015-10-01,1423285,2716946,7924945,104.937,103.666,17514062,106.92,127.5544,3092707,14069.282,12873.594,2.19,90.53,204692.782446791,5.42,0.16,107.762
2016-01-01,1442790,2742472,7974396,104.865,102.999,17613264,107.268,129.1259,3073860,14056.271,13146.009,1.92,85.94,205169.012671777,5.31,0.36,107.826
2016-04-01,1462099,2765088,8012322,105.592,103.638,17668203,107.671,130.6334,3047027,14190.81,13290.827,1.75333333333333,92.31,205429.996052475,4.67,0.373333333333333,108.112
2016-07-01,1500333,2769673,8051324,105.95,103.901,17764388,107.98,132.4665,3048088,14375.228,13497.288,1.56333333333333,97.08,205668.302186477,4.26,0.396666666666667,108.576
2016-10-01,1522221,2770658,8104252,106.469,104.228,17876179,108.096,134.5267,3130106,14475.959,13565.813,2.13,99.07,205817.615741933,4.64,0.45,109.747
2017-01-01,1536767,2797741,8161044,107.01,104.673,17977299,108.523,136.3029,3120373,14517.517,13842.695,2.44333333333333,106.16,205446.815310638,4.66,0.7,110.833
