"period","gdp_rpc","conso_rpc","inves_rpc","defgdp","wage_rph","hours_pc","pinves_defl","loans_nfc_rpc","loans_hh_rpc","houseprice_defl","networth_rpc","re","slope","creditspread"
"1984Q2",12712.848155198,7854.44586706128,2386.22888954436,52.67,0.665957850768939,524.467518039862,1.35861021454338,273.796268362138,235.385865462387,0.689073476362256,0.000426129813622539,0.105566666666667,0.0264333333333333,0.015
"1984Q3",12801.2585930896,7904.82120678504,2421.24509933979,53.138,0.669784335127404,525.283938772437,1.35025781926305,279.155345420805,239.631156024441,0.691431743761527,0.000437551493541098,0.1139,0.014766666666667,0.018433333333333
"1984Q4",12872.2766433653,7963.4700963516,2404.97818524545,53.536,0.670147190675433,527.246416505593,1.34630902570233,288.017313695348,245.454441800965,0.692453676031082,0.000450528156624842,0.0926666666666667,0.0247666666666663,0.018666666666667
"1985Q1",12982.4935896875,8072.16500333331,2366.68769420994,54.065,0.672079903819477,530.851740638543,1.33467122907611,291.329918532404,251.823684533793,0.694393785258485,0.000486132363732266,0.0847666666666667,0.0310666666666663,0.018066666666667
"1985Q2",13061.9095280383,8121.32477926386,2397.94845190414,54.413,0.674158748828405,533.005425988707,1.33157517505008,297.216849016759,258.624520936689,0.70155661330932,0.000509716190807228,0.0792333333333333,0.0288999999999997,0.022066666666667
"1985Q3",13233.4347979882,8201.13746231915,2412.59146161674,54.741,0.680056995670521,533.368419844957,1.32482051844139,300.167615393664,267.495361398825,0.706998410697649,0.000522487700719643,0.079,0.024366666666667,0.021333333333333
"1985Q4",13297.5945873464,8247.02802576062,2456.63035008752,55.047,0.68906570748633,534.681552790154,1.32841026758951,307.837051258781,278.8478324682,0.716549494068705,0.000542187894277301,0.0810333333333333,0.0165666666666667,0.0222
"1986Q1",13363.1460196866,8265.57575825238,2455.89839634285,55.321,0.695486343341588,531.501611378101,1.32822978615716,312.333486517996,279.056296771015,0.726586648831366,0.000608293098307135,0.0782666666666667,0.00730000000000003,0.0246333333333333
"1986Q2",13382.4631875356,8296.31383049527,2433.50625116083,55.531,0.70081576056617,528.483909586704,1.33390358538474,319.67176606784,284.875093527023,0.738474005510436,0.00066774224472427,0.0692,0.0068333333333333,0.0266666666666667
"1986Q3",13476.9232278671,8329.99202094586,2423.20296657341,55.758,0.706750600810646,529.837135706129,1.33421213099466,324.804964471047,293.134293188817,0.752329710534811,0.0006633691647897,0.0620666666666667,0.011,0.0287333333333333
"1986Q4",13512.6368468283,8392.47746330402,2412.7609217365,56.062,0.712372016695801,532.371823892097,1.33288145267739,332.437756749512,300.827713973036,0.764059434197852,0.000662628379359284,0.0626666666666667,0.00996666666666663,0.0282666666666667
"1987Q1",13585.1086488113,8476.05296313774,2422.78781112654,56.418,0.711014215321351,537.870924238589,1.3342904746712,336.709633483398,298.620615123659,0.779116593994824,0.000756047296221007,0.0622,0.0097333333333333,0.0246666666666667
"1987Q2",13687.916921225,8527.08820493522,2438.24696335884,56.809,0.711401362460174,539.1078677331,1.32957805981447,340.324448952941,306.138360894046,0.79203471280959,0.00078262662856013,0.0665,0.0169333333333334,0.0201666666666666
"1987Q3",13779.8323853818,8566.67355450386,2457.09597894137,57.239,0.713289889760478,541.780172530671,1.32222785163962,342.982394875304,311.977762161759,0.802942050000874,0.000840686547443401,0.0684333333333333,0.0203333333333334,0.0203333333333333
"1987Q4",13986.3317259765,8611.98057950359,2563.10011807194,57.695,0.715971921310339,546.275296750723,1.32616344570587,347.397681064435,313.017132394771,0.81256434699714,0.000666917538740628,0.0691666666666667,0.0220666666666666,0.0225666666666667
"1988Q1",14026.7438958377,8703.43126974039,2488.71986789522,58.147,0.722720002751647,545.57163725635,1.32687842880974,351.956134719938,314.76613784023,0.819973515400623,0.000680140955957086,0.0666333333333333,0.0175333333333333,0.0233333333333334
"1988Q2",14182.5797153173,8760.79972712909,2528.90192728156,58.713,0.724388125287415,552.212503473605,1.32016759491084,357.051270951712,320.374102259168,0.831618210617751,0.000698469076917961,0.0715666666666667,0.0175333333333333,0.0207
"1988Q3",14234.3619490789,8852.63158902272,2526.36070817576,59.415,0.724699150046285,552.415428060484,1.30775056803837,358.120035030605,324.508071084776,0.845081208449045,0.000705945764150211,0.0798333333333333,0.0111666666666667,0.0197
"1988Q4",14390.5555340368,8910.94026654227,2565.21670907028,59.929,0.723873250012515,557.330354940048,1.30516110731032,363.221083089998,328.788761173618,0.858746182983197,0.000718521585063226,0.0847,0.0048666666666667,0.0155333333333333
"1989Q1",14509.8654185507,8948.41969593529,2624.34669047756,60.553,0.718478027513088,561.824556093592,1.30477432992585,366.211837040192,329.014885684789,0.868429309860783,0.000758240281302637,0.0944333333333333,-0.00236666666666673,0.0143333333333334
"1989Q2",14606.4938568094,8969.23130412912,2610.07950642018,61.198,0.71386319814373,563.416134925869,1.29786921141214,370.05433805524,333.942160073794,0.871677178992778,0.000816148526434451,0.0972666666666667,-0.00953333333333337,0.0159666666666667
"1989Q3",14678.6761745901,9015.43749930759,2599.36707177785,61.645,0.715110714575391,563.275656862793,1.29418444318274,369.763209633131,338.912220564949,0.876969746127018,0.000883503955871494,0.0908333333333333,-0.00976666666666665,0.0178333333333333
"1989Q4",14665.8579231537,9078.85794638322,2558.69787247796,62.084,0.72024998389279,561.670669108153,1.29379550286708,372.098982046979,343.537690571378,0.883130919399523,0.000884974186573356,0.0861333333333333,-0.00706666666666663,0.0190333333333333
"1990Q1",14681.4544731995,9021.10142053582,2577.91882120057,62.754,0.726376007903879,557.796462671225,1.28651560059916,370.557398105741,343.081354355261,0.883102272365108,0.000843982913657623,0.0825,0.00173333333333339,0.0167666666666666
"1990Q2",14710.5702539423,9087.42578172843,2554.01940206677,63.457,0.732401468711096,554.394499185171,1.27675433758293,369.852308983244,345.617056880055,0.875247805600643,0.000864857148075895,0.0824333333333333,0.00433333333333328,0.0163333333333334
"1990Q3",14685.2229772951,9122.22072666571,2503.98719008783,64.001,0.7357697535976,550.208808602401,1.27319885626787,367.819596107028,347.762784974282,0.865145857095983,0.000821280049207333,0.0816,0.00543333333333329,0.0171666666666667
"1990Q4",14508.7541529912,9053.75644977798,2373.47679887954,64.477,0.73592133629046,546.266935576266,1.26735114847155,364.938598487025,350.258829205587,0.853991345751198,0.000761596331073326,0.0774333333333333,0.00653333333333337,0.0220333333333333
"1991Q1",14418.3328248864,9035.87882630559,2294.11937407563,65.109,0.733124452840621,540.007327018,1.26689090601914,359.48654398465,348.567566870284,0.84106037567771,0.000856232966145289,0.0642666666666667,0.0158999999999999,0.0218333333333334
"1991Q2",14496.8821701563,9094.15176872887,2291.49151394678,65.587,0.741701861649412,535.439941814659,1.26034122615762,356.632843007806,351.195349318208,0.837495235336271,0.000927512326081977,0.0586333333333333,0.0226666666666667,0.0179
"1991Q3",14545.4199319702,9111.02255541542,2330.46866139772,66.099,0.744791903054509,533.881031542869,1.25401292001392,349.737565744723,351.627881468848,0.83039229035235,0.000944079717399747,0.0564333333333333,0.0229666666666667,0.0174
"1991Q4",14553.9852354254,9103.28095253195,2377.20440647589,66.492,0.750225591048547,531.450439969878,1.24368345064068,342.776777483078,356.115565389059,0.823172712506768,0.00095716476077141,0.0481666666666667,0.0253,0.0205333333333333
"1992Q1",14712.8298834443,9238.96003320642,2362.56376202858,66.739,0.766942866989317,527.685953039997,1.23407602751015,342.353009012832,356.164526299154,0.821566100780653,0.00103494122822115,0.0402333333333333,0.0328,0.0189666666666667
"1992Q2",14837.8910188403,9281.41514169355,2462.17448855548,67.14,0.769496574322312,528.476390782726,1.22931188561215,339.419925077802,357.118060794179,0.815162347333929,0.00101261663881255,0.0377,0.0360666666666667,0.0175333333333333
"1992Q3",14949.6771410686,9346.45986612721,2483.6044120884,67.468,0.774441216576747,528.199513630847,1.22696685836248,335.901074102363,360.585511279209,0.810163336692951,0.00102447344277596,0.0325666666666667,0.0336,0.0208333333333333
"1992Q4",15046.7380256153,9410.66147948277,2543.23755997799,67.932,0.773361596891009,529.469608668293,1.22153035388329,331.576375442685,363.170929366044,0.807160101277748,0.00104774341142075,0.0303666666666667,0.0370666666666666,0.0212666666666667
"1993Q1",15059.8979627531,9431.45592593711,2592.85022573826,68.313,0.763383250625796,533.749563126785,1.21575688375565,332.349571907702,361.350442302872,0.804886332030507,0.00110641487177808,0.0304,0.0324,0.0212
"1993Q2",15107.69890811,9460.56426592823,2616.77914236178,68.719,0.764504722129251,538.42392371073,1.21346352537144,333.20095644802,364.105441588093,0.803426999810824,0.00110940542847971,0.03,0.0299,0.0215
"1993Q3",15143.2459859051,9542.55493024495,2603.71165401358,69.128,0.760227404235621,540.309083677209,1.21606295567643,332.363456408594,368.504713203002,0.804361474366393,0.00113891162276138,0.0306,0.0255666666666667,0.0200333333333333
"1993Q4",15302.1500142166,9575.76589428207,2714.52754517883,69.505,0.761643047262787,543.753672397964,1.20915042083303,332.105123906003,373.372285761334,0.806893029278469,0.00116591406654054,0.0299,0.0261666666666667,0.0194333333333333
"1994Q1",15416.422857754,9645.83070134376,2802.70097566971,69.837,0.753683577473259,545.866995497047,1.20804158254221,336.270183039273,373.431344764939,0.806373412374529,0.00118120230202196,0.0321333333333333,0.0285333333333334,0.0178333333333333
"1994Q2",15579.1170864606,9688.14966972243,2907.07851071971,70.174,0.756305754267962,553.123262190663,1.20621597742754,338.060937096971,377.742648242452,0.806714737652122,0.00112733843978905,0.0394,0.0314333333333333,0.0151666666666667
"1994Q3",15639.3363639844,9738.69134363549,2871.49362659187,70.577,0.751774657466313,558.526756301935,1.20652620542103,338.596131031808,382.309885727418,0.806101137764428,0.0011460010805807,0.0448666666666667,0.0284666666666666,0.0150666666666667
"1994Q4",15796.6520077925,9795.00814636653,2981.53629848525,70.96,0.753537204058625,560.053127729214,1.20398816234498,340.484170835381,389.785482290982,0.805004227733935,0.00114163232538186,0.0516666666666667,0.0267,0.0137333333333333
"1995Q1",15828.4711714924,9838.84684747484,2987.09345490863,71.344,0.753882596994842,561.869649838027,1.20321260372281,344.826828118295,389.379272565901,0.804356357927787,0.00118677908708149,0.0581,0.0167333333333333,0.0139666666666667
"1995Q2",15833.0458403028,9896.39110442662,2937.67542838073,71.687,0.756538842467951,559.455945859071,1.20111038263562,348.888774354934,393.919702336889,0.805261762941677,0.00128569569974526,0.0602,0.00600000000000001,0.0161
"1995Q3",15933.0414514825,9937.87584608721,2936.71970987934,72.04,0.756912826207662,564.712216214477,1.20172126596335,349.168997852494,400.314267026261,0.807229317046085,0.00140021302240971,0.0579666666666667,0.00526666666666663,0.0172666666666667
"1995Q4",15997.7484293045,9964.36240442603,2996.32352826334,72.387,0.759418127564342,564.581998659336,1.19553234696838,351.436727942856,404.872588175644,0.808189315761117,0.00146711341741796,0.0572,0.0017333333333333,0.0174666666666667
"1996Q1",16086.1470187763,10033.993254336,3034.8602697823,72.736,0.76406456225253,564.522422309128,1.18872360316762,353.956593442603,407.736647828044,0.810819951605807,0.00155290459018263,0.0536333333333333,0.00546666666666667,0.018
"1996Q2",16304.5021670363,10078.9024161766,3159.50737995572,73.037,0.767953229185207,568.11180273321,1.18207210044224,357.753157831852,412.762077683095,0.813250818078508,0.00162621935918232,0.0524333333333333,0.0147666666666667,0.0158
"1996Q3",16412.9768982806,10115.1705393251,3267.81184661723,73.276,0.77130301872373,571.528394864149,1.17148861837437,359.679989133529,418.213823548568,0.814991265898794,0.00160750454247485,0.0530666666666667,0.0147333333333333,0.0151
"1996Q4",16525.543311934,10143.8627323539,3267.15547979501,73.668,0.771610468588804,576.054696470166,1.17136341423685,359.300348011324,422.32624013085,0.815834555030678,0.00174302535406192,0.0528,0.0106333333333333,0.0157666666666667
"1997Q1",16549.1002012863,10174.9649541894,3321.56618788567,74.107,0.77589161617661,577.997561109908,1.17399166070682,362.221527104272,420.846408751954,0.817557045893101,0.00185148286456428,0.0527666666666667,0.0128666666666666,0.0150666666666667
"1997Q2",16781.5207973595,10207.7499176132,3467.32300334032,74.257,0.781407813404797,579.289073518205,1.15323807856498,367.981037960357,426.325159932211,0.824005817633354,0.00191555462610646,0.0552333333333333,0.0117333333333334,0.0149333333333333
"1997Q3",16947.5268277905,10314.7664721007,3529.58885168367,74.579,0.785851244988536,581.165480405276,1.15734992424141,373.611005124642,432.655400377312,0.830642674211239,0.00217702741063783,0.0553333333333333,0.00709999999999996,0.0151666666666667
"1997Q4",17043.7531963164,10387.5962557257,3580.17145329727,74.824,0.797444670159307,582.200315783473,1.15008553405324,378.681887733606,437.293219454753,0.840634021169678,0.00223829968954583,0.0550666666666667,0.00400000000000003,0.0153333333333333
"1998Q1",17171.9889209729,10469.9402759589,3698.84524331823,74.933,0.809763388627173,584.392535828681,1.14579691190797,389.189361408472,439.846828726196,0.854377910933767,0.00238451515449517,0.0552,0.0006666666666667,0.0166333333333333
"1998Q2",17286.2342530473,10576.6413500327,3712.02151073616,75.11,0.818133404340301,585.854414198885,1.13907602183464,400.518525416175,448.324077671193,0.865416056450539,0.00256547454800482,0.055,0.000966666666666702,0.0165333333333333
"1998Q3",17445.535091856,10655.4931038882,3797.16506299706,75.433,0.827794201476807,584.723981421092,1.13567006482574,405.895337726058,453.76915979933,0.876760834117694,0.00244285421415579,0.0553333333333333,-0.00330000000000004,0.0192666666666667
"1998Q4",17682.0825600568,10709.1042030712,3928.64134030493,75.641,0.83015824751127,590.417789214585,1.13355190967861,413.700790434581,462.509375602379,0.890506471358126,0.00248241417252173,0.0486,-0.0019,0.0258
"1999Q1",17768.7805684626,10776.4887397856,3995.36839956194,75.926,0.841780154360825,586.815767107464,1.13343255274873,423.673144826093,465.081261217315,0.901014145352053,0.00278117030714764,0.0473333333333333,0.00249999999999996,0.0241666666666667
"1999Q2",17852.3420794402,10845.8650674353,4028.76445818078,76.201,0.842193671999055,588.320418420098,1.12575950446845,429.7228849948,473.544126638871,0.915347567617223,0.00292786415871225,0.0474666666666667,0.00793333333333333,0.022
"1999Q3",18028.3276076027,10912.6730784324,4122.70222517682,76.462,0.846655855196045,590.204042377891,1.11876487667076,440.895529152184,482.26177084784,0.930451727655567,0.00293684510851946,0.0509333333333333,0.00789999999999996,0.0221666666666667
"1999Q4",18285.2572199303,11047.6941857926,4207.45817792622,76.873,0.859066252130137,591.047945707744,1.11771363157415,445.683045177132,490.890966635697,0.945031415451459,0.00302704240114372,0.0530666666666667,0.00833333333333333,0.021
"2000Q1",18123.4789429251,11010.3145859451,4186.86414801291,77.396,0.883430668251589,586.60137850835,1.11663393457026,449.748150141394,490.72612359197,0.96224352679725,0.0032142059650154,0.0567666666666667,0.00803333333333334,0.0185
"2000Q2",18403.3505094918,11135.7831466511,4343.06285224851,77.865,0.880279971745971,586.565072729963,1.11508379888268,458.859133190471,497.003351421761,0.980765427342195,0.00313627876245405,0.0627333333333333,-0.000966666666666631,0.0241333333333333
"2000Q3",18355.1957909724,11187.9553688972,4310.23818704523,78.309,0.892387848140061,583.999245553537,1.11122604042958,460.60081376025,505.050180788354,0.996640232923419,0.00320507958841956,0.0652,-0.0062666666666667,0.0242666666666667
"2000Q4",18424.5957022552,11259.9690473175,4313.05430055944,78.723,0.892496474981899,580.50545615697,1.10714784751597,463.86217597857,511.111009902189,1.01401750441421,0.00291642908493662,0.0647333333333333,-0.00906666666666664,0.0264333333333333
"2001Q1",18317.1660676225,11249.7756272446,4167.68542597725,79.204,0.907163779607091,578.471965627424,1.09925003787688,463.572766766521,509.778782390091,1.03116888035958,0.00268577393636997,0.0559333333333333,-0.00543333333333334,0.0283
"2001Q2",18362.3324464315,11244.2954912896,4157.37069432034,79.683,0.905387598358496,571.033329752415,1.09202715761204,468.778869964895,518.572967711663,1.04367807436969,0.00258927339991849,0.0432666666666667,0.00943333333333333,0.0277
"2001Q3",18212.1144385858,11224.8964223997,4084.89236514442,80.004,0.903004849757512,561.627042747827,1.09585770711464,468.925179142245,531.860179987949,1.05891580420979,0.00241651285640247,0.0349666666666667,0.0148333333333333,0.0297
"2001Q4",18191.7156417867,11235.0733018671,4004.54493278658,80.268,0.908207504858723,553.227986252047,1.09313798774107,468.939739773803,536.672647181452,1.07303408581253,0.00232288115874664,0.0213333333333333,0.0263666666666667,0.0315
"2002Q1",18314.2959013867,11272.3237269582,4069.44223017762,80.533,0.909416015794767,547.337217162258,1.09411048886792,469.132520715308,542.479076659248,1.08888281822359,0.00238124720954582,0.0173333333333333,0.0334333333333334,0.0288333333333333
"2002Q2",18363.1671208871,11290.0336724295,4111.22260157009,80.821,0.914044617116838,546.855979883715,1.08416129471301,468.118721496919,551.151455158376,1.1127912300021,0.00227104160959133,0.0175,0.0335,0.0292
"2002Q3",18387.3994079914,11296.8984261818,4127.02835406112,81.194,0.914501071507747,543.209078695058,1.0807325664458,466.144010253169,560.99072782321,1.13526984752568,0.00189359012403688,0.0174,0.0252,0.0337
"2002Q4",18351.13662616,11347.8767851107,4100.36563793666,81.654,0.91166384990325,542.008927108628,1.08049819972077,465.253356170299,571.998223492287,1.15274940603032,0.00186171806640519,0.0144333333333333,0.0256333333333334,0.0359333333333333
"2003Q1",18336.8966451083,11335.3554737192,4098.38443084987,82.025,0.913221578786955,535.808325973163,1.07712282840597,460.773919895363,577.870709259251,1.17054800365742,0.0018009795177746,0.0125,0.0267,0.032
"2003Q2",18413.833698869,11355.460992561,4151.37688823422,82.266,0.926360829504291,531.865751006326,1.07322587703304,459.48572229058,598.947405736605,1.19235771764763,0.00196755488348069,0.0124666666666667,0.0237333333333333,0.0285
"2003Q3",18658.0552817579,11430.397325244,4295.93576832748,82.712,0.935063835960925,530.731849274261,1.06746300415901,457.728400784376,610.182462891042,1.22013492600832,0.0021168950979874,0.0101666666666667,0.0321666666666666,0.0257666666666667
"2003Q4",18822.9685678006,11464.5932885989,4405.89740875234,83.201,0.94253674835639,532.027672449883,1.07028761673538,454.940181484966,621.12965918459,1.25271090491701,0.00224353357522687,0.00996666666666667,0.0329,0.0237333333333333
"2004Q1",18927.7086714458,11554.7149827675,4434.54021546498,83.82,0.933834407062754,534.277335416506,1.07159389167263,459.357618530234,629.289943735982,1.28639823431162,0.00240403970330367,0.0100333333333333,0.0301666666666667,0.0225
"2004Q2",19001.9098238364,11590.2579228229,4548.51908555256,84.504,0.944168323392975,532.739523867425,1.07360598314873,459.181855321135,641.429593103827,1.32507336930796,0.00236326935794535,0.0101,0.0359,0.0206
"2004Q3",19130.7014343514,11661.9192073031,4619.58082357273,85.056,0.954794488337096,534.750316512911,1.07618510158014,461.506278703207,652.428780189557,1.36316309255079,0.00230687894918665,0.0143333333333333,0.0287,0.0214666666666667
"2004Q4",19257.2879854114,11735.2813233675,4697.61472294379,85.712,0.951582042187792,535.749943763955,1.07853042747807,463.98117034359,667.840565643448,1.40266473772634,0.00243160916651028,0.0195,0.0222333333333333,0.0201666666666667
"2005Q1",19412.4365317316,11770.9202991828,4785.26956533401,86.391,0.950619856235024,535.23101291908,1.0825896216041,466.192991019936,673.34175893368,1.44917294625598,0.00248501877773367,0.0247,0.0182666666666667,0.0167333333333333
"2005Q2",19455.4773600404,11849.2323290121,4761.78099135307,86.996,0.949618373258541,537.015772361134,1.08534875166674,472.10193221735,686.838885401604,1.49565957055497,0.00245943438103858,0.0294333333333333,0.0121666666666667,0.0181
"2005Q3",19572.3169487701,11911.9930710109,4819.17544415095,87.783,0.95286103231833,537.136064727409,1.08499367759133,474.274012138121,699.395569050018,1.53315562238702,0.00255485627631005,0.0346,0.0075333333333333,0.0176666666666667
"2005Q4",19621.4287941411,11960.7183058948,4873.34731576691,88.489,0.951157771022387,538.329411217501,1.08948004836759,479.871104270405,708.297515186269,1.56488716111607,0.0025519682250705,0.0398,0.0051,0.0185
"2006Q1",19828.9761424587,12013.6076794475,4964.62842363222,89.107,0.963324991302591,542.217084594244,1.09208030794438,485.602869826462,722.079783193815,1.5794516704636,0.00266913046545152,0.0445666666666667,0.00113333333333333,0.0174
"2006Q2",19824.1187851987,12050.9673299277,4929.14070082238,89.852,0.956105595868762,542.51483413328,1.08985887904554,493.664843696155,733.792889566943,1.56149223166986,0.00265056188208604,0.0490666666666667,0.00163333333333333,0.0167
"2006Q3",19799.939452673,12076.5362024974,4920.94452960999,90.481,0.950917872260475,543.682999065448,1.08653750511157,497.455621073539,745.321897400464,1.53889435351068,0.00262943553339032,0.0524666666666667,-0.00349999999999997,0.0169333333333333
"2006Q4",19929.0606518439,12162.1124203956,4861.41380666181,90.815,0.96415790343005,544.153435517511,1.09010625997908,509.497719221013,756.269621586027,1.52904916588669,0.00283491881092197,0.0524666666666667,-0.00616666666666667,0.0165
"2007Q1",19863.3783718968,12147.4147630965,4828.58338746494,91.708,0.978158939241942,541.249896343796,1.0824573646792,514.222598665811,754.172174999249,1.49742007240372,0.00289214248695827,0.0525666666666667,-0.00576666666666667,0.0162
"2007Q2",19931.0561034133,12126.8213362894,4869.83062463066,92.301,0.971137907498294,542.384751839497,1.07771313420223,527.575686006438,764.167121346946,1.44599083433549,0.00302712604118523,0.0525,-0.0040333333333333,0.0164333333333333
"2007Q3",19987.015714483,12152.3126053375,4839.2465431884,92.776,0.969884452875744,539.31016623101,1.07781107182892,540.470981049936,771.736324701292,1.39554733982927,0.00299276382964404,0.0507333333333333,-0.00343333333333333,0.019
"2007Q4",20081.0955285696,12162.797983296,4801.09397317101,93.145,0.977164635782919,536.791408434329,1.0693434966987,552.827008089162,779.106532356121,1.34657147458264,0.00300420023832872,0.0449666666666667,-0.00236666666666667,0.0225
"2008Q1",19967.7139601906,12181.2743421857,4666.69912568088,93.489,0.982896383531752,535.38820819837,1.06154734781632,561.316983420073,782.61985724855,1.28786702178866,0.00271323955459006,0.0317666666666667,0.00486666666666663,0.0308666666666667
"2008Q2",20053.2038338015,12204.585258612,4593.17469319254,93.99,0.979433982338547,531.761052401014,1.06569847856155,569.747746946706,773.811143581632,1.22114693052452,0.00276683826339694,0.0208666666666667,0.018,0.0310333333333333
"2008Q3",19916.3811371229,12136.7854943744,4476.06753475409,94.69,0.981307424226423,525.200520973948,1.06147428450734,571.53192317427,774.440434169335,1.15696060830077,0.00253144881894148,0.0194,0.0192333333333333,0.0334666666666667
"2008Q4",19437.7391470631,12088.9741902768,4065.24101752792,94.986,0.988029814920093,510.914392337549,1.0816014991683,570.262126561939,753.471767686675,1.09532352136104,0.00181621189993785,0.00506666666666667,0.0274666666666666,0.0558666666666667
"2009Q1",19200.3538663947,12043.9396433284,3734.4506730048,94.976,0.962537904312669,497.407177599694,1.06775395889488,564.829494118426,746.828316765697,1.06332547169811,0.00162838465544668,0.00183333333333333,0.0255333333333334,0.0547333333333333
"2009Q2",19124.0345592771,11968.2385621793,3571.39911197769,94.838,0.988053311963559,484.928391020761,1.04956873826947,560.224593740969,744.431353348076,1.06399755372319,0.00182327892262491,0.0018,0.0313333333333333,0.0466666666666667
"2009Q3",19172.722685844,11981.458742559,3620.58871311245,94.938,0.992331837620342,479.764212368899,1.03831974551813,550.962791069018,742.547335021608,1.06737239040216,0.00204965083693658,0.00156666666666667,0.0336,0.0314333333333333
"2009Q4",19316.1893432744,11953.16779532,3795.63951178284,95.259,0.99556997239106,477.106565264943,1.02815482001701,536.72411846349,736.835082688958,1.06735321596909,0.00223163105608636,0.0012,0.0334,0.0287
"2010Q1",19416.3104660342,12018.6095773809,3874.22096667023,95.499,0.986942271646824,477.716096934134,1.02254473868836,534.032254769578,730.591091033897,1.0645797338192,0.00232658460666221,0.00133333333333333,0.0358333333333334,0.0257333333333333
"2010Q2",19543.9965152843,12050.7239839431,4040.8217555841,95.943,0.992224549993225,480.971991810761,1.01955327642454,526.335793985996,722.422930919229,1.05307943257976,0.00235741206686443,0.00193333333333333,0.0329666666666667,0.0269
